drug,indication,solid_or_not,patients,trials,approved,recommendation,indication_number,first_enrol,industry_trials,non_industry_trials,ns_sponsor,highest_phase,k_positive_trials,g34,g5,g35,rct_w_survival,nccn uptake
Dasatinib,Breast,solid,287,5,0,None,4,2006-12-01,4,1,0,2,0,22,0,22,NA,NA
Dasatinib,CLL,non_solid,30,2,0,None,6,2007-01-01,1,1,0,2,1,20,0,20,NA,NA
Dasatinib,Colorectal,solid,19,1,0,None,12,2007-10-01,0,1,0,2,0,3,0,3,NA,NA
Dasatinib,Glioblastoma,solid,77,1,0,None,7,2007-01-01,0,1,0,2,0,9,0,9,NA,NA
Dasatinib,Head and neck,solid,15,1,0,None,10,2007-07-01,0,1,0,2,0,1,0,1,NA,NA
Dasatinib,MDS,non_solid,18,1,0,None,13,2008-02-01,0,0,1,2,0,4,0,4,NA,NA
Dasatinib,Melanoma,solid,39,1,0,None,8,2007-02-01,0,1,0,2,0,5,0,5,NA,NA
Dasatinib,Mesothelioma,solid,46,1,0,None,11,2007-09-01,0,1,0,2,0,5,0,5,NA,NA
Dasatinib,Myeloproliferative,non_solid,67,1,0,None,15,2009-11-01,1,0,0,2,1,7,0,7,NA,NA
Dasatinib,Ovarian/Peritoneal,solid,35,1,0,None,14,2008-07-01,0,1,0,2,0,4,0,4,NA,NA
Dasatinib,Prostate,solid,85,2,0,None,5,2007-01-01,0,2,0,2,2,10,0,10,NA,NA
Dasatinib,SCLC,solid,45,1,0,None,9,2007-07-01,0,1,0,2,0,6,0,6,NA,NA
Decitabine,BC-CML or Ph+ ALL or Ph+ AML,non_solid,39,1,0,None,3,2006-07-01,0,1,0,1,1,7,0,7,NA,NA
Decitabine,CLL and NHL,non_solid,20,1,0,None,6,2010-04-01,0,1,0,1,0,11,1,12,NA,NA
Ixabepilone,Head and neck,solid,85,1,0,None,16,2008-02-01,0,1,0,2,0,13,5,18,NA,NA
Lapatinib,Chordoma,solid,18,1,0,None,15,2009-12-01,0,0,1,2,0,1,0,1,NA,NA
Lenalidomide,AML,non_solid,33,1,0,NCCN,2,2007-02-01,0,1,0,2,1,22,0,22,2012-04-27,NA
Lenalidomide,CMML,non_solid,20,1,0,None,6,2010-07-01,0,1,0,1,1,8,0,8,2012-03-01,NA
Lenalidomide,HCC,solid,40,1,0,None,4,2009-01-01,0,1,0,2,1,6,1,7,NA,NA
Lenalidomide,Hodgkin lymphoma,non_solid,38,1,0,NCCN,3,2007-09-06,0,1,0,2,1,18,0,18,NA,NA
Lenalidomide,MALT lymphoma,non_solid,18,1,0,None,5,2009-07-01,0,1,0,2,1,3,0,3,NA,NA
Lenalidomide,Prostate,solid,92,2,0,None,1,2006-07-01,2,0,0,2,2,16,0,16,NA,NA
Nilotinib,Melanoma,solid,73,3,0,None,4,2009-01-01,1,1,1,2,1,6,0,6,NA,NA
Panitumumab,Cutaneous squamous cell,solid,16,1,0,None,4,2010-05-01,1,0,0,2,1,4,0,4,NA,NA
Panitumumab,SCCHN,solid,52,1,0,None,3,2007-10-01,1,0,0,2,0,4,1,5,2008-12-18,NA
Sorafenib,Angiosarcoma,solid,41,1,0,NCCN,21,2008-06-01,0,1,0,2,0,6,0,6,NA,2010-06-01
Sorafenib,eHAE,solid,15,1,0,None,21,2009-06-01,0,1,0,2,0,3,0,3,NA,NA
Sorafenib,Esophageal and gastroesophageal,solid,11,1,0,None,22,2009-06-01,1,0,0,2,1,4,0,4,NA,NA
Sorafenib,GIST,solid,31,1,0,NCCN,24,2009-12-01,0,1,0,2,1,5,0,5,NA,2010-06-01
Sorafenib,Head and Neck,solid,23,1,0,None,23,2009-09-01,0,1,0,2,1,5,0,5,NA,NA
Sorafenib,Leukaemia,non_solid,63,2,0,None,18,2006-08-01,0,2,0,2,2,19,0,19,NA,NA
Sorafenib,Multiple myeloma,solid,11,1,0,None,28,2006-11-08,0,1,0,2,0,1,0,1,NA,NA
Sorafenib,Osteosarcoma,solid,35,1,0,NCCN,20,2008-01-01,0,1,0,2,1,3,0,3,NA,2013-06-01
Sorafenib,Soft tissue sarcoma,solid,152,2,0,None,17,2006-03-01,1,1,0,2,0,13,0,13,NA,NA
Sorafenib,T-cell,non_solid,12,1,0,None,26,2010-01-01,0,0,1,2,1,3,0,3,NA,NA
