drug,combo,indication,trials,fda,first_enrol,industry_k,nonindustry_k,positive_primary,acceptable_tox
Dasatinib,Cediranib,Prostate,1,0,2010-10-01,0,1,0,0
Dasatinib,Cytarabine Hyper-CVAD Methotrexate,BP-CML/Ph ALL/Ph AML,1,0,2006-09-01,1,0,1,1
Dasatinib,Docetaxel,Prostate,1,0,2008-10-01,1,0,0,1
Dasatinib,Erlotinib,NSCLC,2,0,2009-02-01,1,1,0,1
Dasatinib,Fludarabine,Chronic Lymphocytic Leukemia,1,0,2008-12-01,0,0,0,1
Dasatinib,Hyper-CVAD,BP-CML/Ph ALL/Ph AML,1,0,2006-09-01,1,0,1,1
Dasatinib,Lomustine,Glioma,1,0,2009-10-01,1,0,0,0
Dasatinib,Prednisone,BP-CML/Ph ALL/Ph AML,1,0,2006-09-01,0,1,0,1
Decitabine,Aclacinomycin Cytarabine,AML,1,0,2009-12-01,0,0,1,1
Decitabine,Arsenic trioxide Ascorbic acid,MDS / AML,1,0,NA,1,0,1,1
Decitabine,Bortezomib,AML,1,0,NA,0,1,1,1
Decitabine,Carboplatin,Ovarian,3,0,NA,0,3,2,2
Decitabine,Cisplatin,Squamous cell carcinoma,1,0,NA,0,0,0,0
Decitabine,Cytarabine Daunorubicin,AML,1,0,NA,0,1,1,1
Decitabine,Doxorubicin NY-ESO-1,Ovarian,1,0,NA,0,1,1,1
Decitabine,Hyper-CVAD,Lymphoblastic leukemia,1,0,NA,0,1,1,1
Decitabine,Imatinib,BP-CML/Ph ALL/Ph AML,1,0,NA,0,1,1,1
Decitabine,Midostaurin,AML,1,0,NA,1,0,1,1
Decitabine,Pabinostat Temozolomide,Melanoma,1,0,NA,1,0,1,1
Decitabine,Panitumumab,Colorectal,1,0,2010-02-01,0,1,1,1
Decitabine,Sirolimus,AML,1,0,NA,1,0,1,1
Decitabine,Temozolomide,Melanoma,1,0,2008-07-01,0,1,1,1
Decitabine,Valproic Acid,MDS / AML,1,0,NA,0,1,0,1
Decitabine,Valproic acid,AML,1,0,NA,0,1,1,1
Ixabepilone,Bevacizumab,Breast cancer,1,0,NA,1,0,1,1
Ixabepilone,Carboplatin,NSCLC,1,0,2008-12-01,1,0,0,0
Ixabepilone,Carboplatin Bevicizumab,NSCLC,1,0,2008-11-01,1,0,1,1
Ixabepilone,Cetuximab,Breast cancer,1,0,NA,1,0,1,1
Ixabepilone,Cetuximab,Pancreatic,1,0,NA,1,0,0,1
Ixabepilone,Epirubicin,Breast cancer,1,0,NA,0,0,1,1
Lapatinib,Bevacizumab Trastuzumab,Breast cancer,1,0,2008-02-01,0,1,1,1
Lapatinib,Cisplatin Docetaxel Fluorouracil,Squamous cell carcinoma,1,0,2007-10-01,0,1,0,0
Lapatinib,Cyclophosphamide Docetaxel Epirubicin,Breast cancer,1,0,2007-11-01,1,0,0,1
Lapatinib,Cyclophosphamide Epirubicin,Breast cancer,1,0,2009-02-01,1,0,0,1
Lapatinib,dHER2,Breast cancer,1,0,NA,1,0,0,1
Lapatinib,Gemcitabine,Pancreatic,1,0,NA,1,0,0,0
Lapatinib,Gemcitabine,Pancreaticobiliary cancer,1,0,NA,0,0,1,1
Lapatinib,Gemcitabine Oxyplatin,Pancreaticobiliary cancer,1,0,NA,0,0,1,1
Lapatinib,Nab-paclitaxel,Breast cancer,1,0,2008-07-01,0,0,1,1
Lapatinib,Pazopanib,Breast cancer,2,0,2007-12-01,2,0,1,0
Lapatinib,Pazopanib,Glioma,1,0,NA,1,0,0,1
Lapatinib,Pazopanib,Cervical Cancer,1,0,NA,1,0,0,1
Lapatinib,Temozolomide,Glioma,1,0,2009-01-01,0,0,1,1
Lapatinib,Topotecan,Soft tissue sarcoma,1,0,2008-03-01,1,0,0,1
Lapatinib,Trastuzumab,Breast cancer,2,0,2008-01-01,2,0,2,2
Lapatinib,Vinorelbine,Breast cancer,4,0,2007-08-01,2,1,4,4
Lenalidomide,Cyclophosphamide Dexamethasone Melphalan Prednisone,Multiple myeloma,1,0,2009-08-01,0,1,0,0
Lenalidomide,Alemtuzumab,CLL,1,0,NA,0,1,0,1
Lenalidomide,Azacitidine,Multiple myeloma,1,0,2010-01-01,1,0,0,1
Lenalidomide,Azacitidine,AML,1,0,2009-04-01,1,0,1,1
Lenalidomide,Bendamustine Dexamethasone,Multiple myeloma,3,0,2008-06-01,2,1,3,3
Lenalidomide,Bendamustine Prednisolone,Multiple myeloma,1,0,2009-09-01,1,0,0,1
Lenalidomide,Bendamustine Rituximab,NHL,1,0,2009-09-01,0,1,1,0
Lenalidomide,Bendamustine Rituximab,Mantle cell lymphoma,1,0,2009-09-01,1,0,0,0
