"drug","title","authors","journal","year","indication","combo","pfs_hr","pfs_se"
"Dasatinib","Docetaxel and dasatinib or placebo in men with metastatic castration-resistant prostate cancer (READY): a randomised, double-blind phase 3 trial","J. C. Araujo, G. C. Trudel, F. Saad, A. J. Armstrong, E. Y. Yu, J. Bellmunt, G. Wilding, J. McCaffrey, S. V. Serrano, V. B. Matveev, E. Efstathiou, S. Oudard, M. J. Morris, B. Sizer, P. J. Goebell, A. Heidenreich, J. S. de Bono, S. Begbie, J. H. Hong, E. Richardet, E. Gallardo, P. Paliwal, S. Durham, S. Cheng and C. J. Logothetis","Lancet Oncology",2008,"Prostate","Docetaxel",0.92,0.0630717099
"Lapatinib","A randomized and open-label trial evaluating the addition of pazopanib to lapatinib as first-line therapy in patients with HER2-positive advanced breast cancer","S. R. Johnston, H. Gomez, S. M. Stemmer, M. Richie, M. Durante, L. Pandite, V. Goodman and D. Slamon","Breast cancer research and treatment",2013,"Breast cancer","Pazopanib",1.3,0.2746016406
"Lenalidomide","Carfilzomib, lenalidomide, and dexamethasone for relapsed multiple myeloma.","Stewart AK, Rajkumar SV, Dimopoulos MA, Masszi T, Spicka I, Oriol A, Hajek R, Rosinol L, Siegel DS, Mihaylov GG, Goranova-Marinova V, Rajnics P, Suvorov A, Niesvizky R, Jakubowiak AJ, San-Miguel JF, Ludwig H, Wang M, Maisnar V, Minarik J, Bensinger WI, Mateos MV, Ben-Yehuda D, Kukreti V, Zojwalla N, Tonda ME, Yang X, Xing B, Moreau P, Palumbo A, ASPIRE Investigators","The New England journal of medicine",2015,"Multiple myeloma","Carfilzomib Dexamethasone",0.69,0.0958646275
"Lenalidomide","Docetaxel and prednisone with or without lenalidomide in chemotherapy-naive patients with metastatic castration-resistant prostate cancer (MAINSAIL): a randomised, double-blind, placebo-controlled phase 3 trial.","Petrylak DP, Vogelzang NJ, Budnik N, Wiechno PJ, Sternberg CN, Doner K, Bellmunt J, Burke JM, de Olza MO, Choudhury A, Gschwend JE, Kopyltsov E, Flechon A, Van As N, Houede N, Barton D, Fandi A, Jungnelius U, Li S, de Wit R, Fizazi K","The Lancet. Oncology",2015,"Prostate","Docetaxel Prednisone",1.32,0.1168437342
"Lenalidomide","Bortezomib with lenalidomide and dexamethasone versus lenalidomide and dexamethasone alone in patients with newly diagnosed myeloma without intent for immediate autologous stem-cell transplant (SWOG S0777): a randomised, open-label, phase 3 trial.","Durie BG, Hoering A, Abidi MH, Rajkumar SV, Epstein J, Kahanic SP, Thakuri M, Reu F, Reynolds CM, Sexton R, Orlowski RZ, Barlogie B, Dispenzieri A","Lancet (London, England)",2017,"Multiple myeloma","Bortezomib Dexamethasone",0.712,0.1227302353
"Panitumumab","Cisplatin and fluorouracil with or without panitumumab in patients with recurrent or metastatic squamous-cell carcinoma of the head and neck (SPECTRUM): an open-label phase 3 randomised trial","Vermorken, Jan B., Stohlmacher-Williams, Jan, Davidenko, Irina, Licitra, Lisa, Winquist, Eric, Villanueva, Cristian, Foa, Paolo, Rottey, Sylvie, Skladowski, Krzysztof, Tahara, Makoto, Pai, Vasant R., Faivre, Sandrine, Blajman, Cesar R., Forastiere, Arlene A., Stein, Brian N., Oliner, Kelly S., Pan, Zhiying, Bach, Bruce A., investigators, SPECTRUM","Lancet Oncology",2013,"Head and Neck","Cisplatin Fluorouracil",0.78,0.0856687982
"Panitumumab","Panitumumab and irinotecan versus irinotecan alone for patients with KRAS wild-type, fluorouracil-resistant advanced colorectal cancer (PICCOLO): a prospectively stratified randomised trial","Seymour, Matthew T., Brown, Sarah R., Middleton, Gary, Maughan, Timothy, Richman, Susan, Gwyther, Stephen, Lowe, Catherine, Seligmann, Jennifer F., Wadsley, Jonathan, Maisey, Nick, Chau, Ian, Hill, Mark, Dawson, Lesley, Falk, Stephen, O'Callaghan, Ann, Benstead, Kim, Chambers, Philip, Oliver, Alfred, Marshall, Helen, Napp, Vicky, Quirke, Phil","Lancet Oncology",2013,"Colorectal","Irinotecan",0.78,0.1007637266
"Panitumumab","A randomized Phase II clinical study of combining panitumumab and bevacizumab, plus irinotecan, 5-fluorouracil, and leucovorin (FOLFIRI) compared with FOLFIRI alone as second-line treatment for patients with metastatic colorectal cancer and KRAS mutation","Liu, Yuguo, Luan, Lijuan, Wang, Xingli","OncoTargets and therapy",2015,"Colorectal","Bevacizumab FOLFIRI",0.45,0.272408324
"Panitumumab","Chemoradiotherapy with or without panitumumab in patients with unresected, locally advanced squamous-cell carcinoma of the head and neck (CONCERT-1): a randomised, controlled, open-label phase 2 trial","Mesia, Ricard, Henke, Michael, Fortin, Andre, Minn, Heikki, Yunes Ancona, Alejandro Cesar, Cmelak, Anthony, Markowitz, Avi B., Hotte, Sebastien J., Singh, Simron, Chan, Anthony T. C., Merlano, Marco C., Skladowski, Krzysztof, Zhang, Alicia, Oliner, Kelly S., VanderWalde, Ari, Giralt, Jordi","Lancet Oncology",2015,"Head and Neck","Cisplatin",1.15,0.2700527944
"Panitumumab","PARTNER: An open-label, randomized, phase 2 study of docetaxel/cisplatin chemotherapy with or without panitumumab as first-line treatment for recurrent or metastatic squamous cell carcinoma of the head and neck","Wirth, Lori J., Dakhil, Shaker, Kornek, Gabriela, Axelrod, Rita, Adkins, Douglas, Pant, Shubham, O'Brien, Paul, Debruyne, Philip R., Oliner, Kelly S., Dong, Jun, Murugappan, Swami","Oral Oncology",2016,"Head and Neck","Cisplatin Docetaxel",0.629,0.2374662033
"Panitumumab","Panitumumab in combination with gemcitabine and oxaliplatin does not prolong survival in wild-type KRAS advanced biliary tract cancer: A randomized phase 2 trial (Vecti-BIL study)","Leone, Francesco, Marino, Donatella, Cereda, Stefano, Filippi, Roberto, Belli, Carmen, Spadi, Rosella, Nasti, Guglielmo, Montano, Massimo, Amatu, Alessio, Aprile, Giuseppe, Cagnazzo, Celeste, Fasola, Gianpiero, Siena, Salvatore, Ciuffreda, Libero, Reni, Michele, Aglietta, Massimo","Cancer",2016,"Biliary tract","Gemcitabine Oxaliplatin",0.78,0.2203992125
"Sorafenib","Phase III study of carboplatin and paclitaxel alone or with sorafenib in advanced non-small-cell lung cancer","G. Scagliotti, S. Novello, J. von Pawel, M. Reck, J. R. Pereira, M. Thomas, J. E. Abrao Miziara, B. Balint, F. De Marinis, A. Keller, O. Aren, M. Csollak, I. Albert, C. H. Barrios, F. Grossi, M. Krzakowski, L. Cupit, F. Cihon, S. Dimatteo and N. Hanna","Journal of Clinical Oncology",2010,"NSCLC","Carboplatin Paclitaxel",0.99,0.0823401511
"Sorafenib","Randomized, double-blind, placebo-controlled, phase II trial of sorafenib and erlotinib or erlotinib alone in previously treated advanced non-small-cell lung cancer","D. R. Spigel, H. A. Burris, 3rd, F. A. Greco, D. L. Shipley, E. K. Friedman, D. M. Waterhouse, R. C. Whorf, R. B. Mitchell, D. B. Daniel, J. Zangmeister, J. D. Bass and J. D. Hainsworth","Journal of Clinical Oncology",2011,"NSCLC","Erlotinib",0.86,0.181039919
