"drug","title","authors","journal","year","indication","combo","total_n","g5"
"Dasatinib","Phase II trial of dasatinib for patients with acquired resistance to treatment with the epidermal growth factor receptor tyrosine kinase inhibitors erlotinib or gefitinib","M. L. Johnson, G. J. Riely, N. A. Rizvi, C. G. Azzoli, M. G. Kris, C. S. Sima, M. S. Ginsberg, W. Pao and V. A. Miller","Journal of Thoracic Oncology: Official Publication of the International Association for the Study of Lung Cancer",2011,"NSCLC","Erlotinib",21,0
"Dasatinib","Docetaxel and dasatinib or placebo in men with metastatic castration-resistant prostate cancer (READY): a randomised, double-blind phase 3 trial","J. C. Araujo, G. C. Trudel, F. Saad, A. J. Armstrong, E. Y. Yu, J. Bellmunt, G. Wilding, J. McCaffrey, S. V. Serrano, V. B. Matveev, E. Efstathiou, S. Oudard, M. J. Morris, B. Sizer, P. J. Goebell, A. Heidenreich, J. S. de Bono, S. Begbie, J. H. Hong, E. Richardet, E. Gallardo, P. Paliwal, S. Durham, S. Cheng and C. J. Logothetis","Lancet Oncology",2008,"Prostate","Docetaxel",1522,0
"Dasatinib","First report of phase 2 study of dasatinib with hyper-CVAD for the frontline treatment of patients with Philadelphia chromosome-positive (Ph) acute lymphoblastic leukemia","F. Ravandi, S. O'Brien, D. Thomas, S. Faderl, D. Jones, R. Garris, S. Dara, J. Jorgensen, P. Kebriaei, R. Champlin, G. Borthakur, J. Burger, A. Ferrajoli, G. Garcia-Manero, W. Wierda, J. Cortes and H. Kantarjian","Blood",2006,"BP-CML/Ph ALL/Ph AML","Cytarabine Hyper-CVAD Methotrexate",35,0
"Dasatinib","Dasatinib as first-line treatment for adult patients with Philadelphia chromosome-positive acute lymphoblastic leukemia","R. Foa, A. Vitale, M. Vignetti, G. Meloni, A. Guarini, M. S. De Propris, L. Elia, F. Paoloni, P. Fazi, G. Cimino, F. Nobile, F. Ferrara, C. Castagnola, S. Sica, P. Leoni, E. Zuffa, C. Fozza, M. Luppi, A. Candoni, I. Iacobucci, S. Soverini, F. Mandelli, G. Martinelli, M. Baccarani and G. A. L. W. Party","Blood",2006,"BP-CML/Ph ALL/Ph AML","Prednisone",55,0
"Dasatinib","Dasatinib in combination with fludarabine in patients with refractory chronic lymphocytic leukemia: a multicenter phase 2 study","A. P. Kater, M. Spiering, R. D. Liu, G. Doreen Te Raa, E. Slinger, S. H. Tonino, M. M. Beckers, S. Daenen, J. K. Doorduijn, N. A. Lankheet, D. M. Luijks, E. Eldering and M. H. van Oers","Leukemia Research",2008,"Chronic Lymphocytic Leukemia","Fludarabine",20,0
"Dasatinib","Phase II trial of hyper CVAD and dasatinib in patients with relapsed Philadelphia chromosome positive acute lymphoblastic leukemia or blast phase chronic myeloid leukemia","Benjamini, Ohad; Dumlao, Theresa Liu; Kantarjian, Hagop; O'Brien, Susan; Garcia-Manero, Guillermo; Faderl, Stefan; Jorgensen, Jeffrey; Luthra, Rajyalakshmi; Garris, Rebecca; Thomas, Deborah; Kebriaei, Partow; Champlin, Richard; Jabbour, Elias; Burger, Jan; Cortes, Jorge; Ravandi, Farhad","Journal of Hematology",2006,"BP-CML/Ph ALL/Ph AML","Hyper-CVAD",34,0
"Dasatinib","A randomized phase II study of cediranib alone versus cediranib in combination with dasatinib in docetaxel resistant, castration resistant prostate cancer patients","A. Spreafico, K. N. Chi, S. S. Sridhar, D. C. Smith, M. A. Carducci, P. Kavsak, T. S. Wong, L. Wang, S. P. Ivy, S. D. Mukherjee, C. K. Kollmannsberger, M. A. Sukhai, N. Takebe, S. Kamel-Reid, L. L. Siu and S. J. Hotte","Investigational New Drugs",2010,"Prostate","Cediranib",22,1
"Dasatinib","EORTC 26083 phase I/II trial of dasatinib in combination with CCNU in patients with recurrent glioblastoma","E. Franceschi, R. Stupp, M. J. van den Bent, C. van Herpen, F. Laigle Donadey, T. Gorlia, M. Hegi, B. Lhermitte, L. C. Strauss, A. Allgeier, D. Lacombe and A. A. Brandes","Neuro-Oncology",2009,"Glioma","Lomustine",26,1
"Dasatinib","A phase I/II study combining erlotinib and dasatinib for non-small cell lung cancer","Gold, Kathryn A.; Lee, J. Jack; Harun, Nusrat; Tang, Ximing; Price, Justina; Kawedia, Jitesh D.; Tran, Hai T.; Erasmus, Jeremy J.; Blumenschein, George R.; William, William N.; Wistuba, Ignacio I.; Johnson, Faye M.","Oncologist",2009,"NSCLC","Erlotinib",47,0
"Decitabine","Phase II trial of cisplatin plus decitabine, a new DNA hypomethylating agent, in patients with advanced squamous cell carcinoma of the cervix","P. Pohlmann, L. P. DiLeone, A. I. Cancella, A. P. Caldas, L. Dal Lago, O. Campos, Jr., E. Monego, W. Rivoire and G. Schwartsmann","American Journal of Clinical Oncology",2002,"Squamous cell carcinoma","Cisplatin",25,1
"Decitabine","A phase 1 and pharmacodynamic study of decitabine in combination with carboplatin in patients with recurrent, platinum-resistant, epithelial ovarian cancer","F. Fang, C. Balch, J. Schilder, T. Breen, S. Zhang, C. Shen, L. Li, C. Kulesavage, A. J. Snyder, K. P. Nephew and D. E. Matei","Cancer",2010,"Ovarian","Carboplatin",10,0
"Decitabine","Safety and clinical activity of 5-aza-2'-deoxycytidine (decitabine) with or without Hyper-CVAD in relapsed/refractory acute lymphocytic leukaemia","C. B. Benton, D. A. Thomas, H. Yang, F. Ravandi, M. Rytting, S. O'Brien, A. R. Franklin, G. Borthakur, S. Dara, M. Kwari, S. R. Pierce, E. Jabbour, H. Kantarjian and G. Garcia-Manero","British Journal of Haematology",2014,"Lymphoblastic leukemia","Hyper-CVAD",39,0
